"edital";"tipoObjeto";"modalidade";"rito";"finalidade";"processo";"centralDeCompras";"dataDeAbertura";"situacaoOferta";"numeroLote";"situacaoLote";"numeroItem";"itemDescricao";"quantidade";"unidadeMedida";"valorUnitario";"valorTotal";"unidadeDeValor";"arrematante";"arrematanteCNPJ";"url";"urlDocumentos";"urlPropostas";"dataHomologacao"
"0502/2020";"Bens";"Pregão Eletrônico (13.191/09)";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1300-0004396-3";"CELIC - SUBSECRETARIA DA ADMINISTRAÇÃO CENTRAL DE LICITAÇÕES";"13/08/2020 09:30";"Homologada";"4";"Cancelado";"4";"ÁGUA SANITÁRIA - CLORO ATIVO: 2,0% A 2,5% (P/P) EMBALAGEM COM 05 LITROS";"8928";"gl";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/0502_2020/262444";"http://www.compras.rs.gov.br/editais/0502_2020/262444#documentsTab";"http://www.compras.rs.gov.br/editais/0502_2020/lote/784836#proposalsTab";""
"0502/2020";"Bens";"Pregão Eletrônico (13.191/09)";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1300-0004396-3";"CELIC - SUBSECRETARIA DA ADMINISTRAÇÃO CENTRAL DE LICITAÇÕES";"13/08/2020 09:30";"Homologada";"4";"Cancelado";"5";"ÁLCOOL - ETÍLICO 70 GRAUS INPM LÍQUIDO 1 LITRO";"472032";"un";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/0502_2020/262444";"http://www.compras.rs.gov.br/editais/0502_2020/262444#documentsTab";"http://www.compras.rs.gov.br/editais/0502_2020/lote/784836#proposalsTab";""
"0502/2020";"Bens";"Pregão Eletrônico (13.191/09)";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1300-0004396-3";"CELIC - SUBSECRETARIA DA ADMINISTRAÇÃO CENTRAL DE LICITAÇÕES";"13/08/2020 09:31";"Homologada";"5";"Adjudicado";"1";"ÁLCOOL ETÍLICO 70% - ANTISSÉPTICO INSTANTÂNEO P/MÃOS - GEL - GALÃO 5L";"17880";"gl";"27";"482760";"R$";"NOVA DISTRIBUIDORA DE COSMÉTICOS EIRELI";"30030827000109";"http://www.compras.rs.gov.br/editais/0502_2020/262444";"http://www.compras.rs.gov.br/editais/0502_2020/262444#documentsTab";"http://www.compras.rs.gov.br/editais/0502_2020/lote/784837#proposalsTab";"15/09/2020"
"0502/2020";"Bens";"Pregão Eletrônico (13.191/09)";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1300-0004396-3";"CELIC - SUBSECRETARIA DA ADMINISTRAÇÃO CENTRAL DE LICITAÇÕES";"13/08/2020 09:31";"Homologada";"5";"Adjudicado";"2";"ÁLCOOL ETILICO 70% - ANTISSÉPTICO INSTANTÂNEO P/MÃOS - GEL- 500 ML";"3576";"fr";"5.6";"20025.6";"R$";"NOVA DISTRIBUIDORA DE COSMÉTICOS EIRELI";"30030827000109";"http://www.compras.rs.gov.br/editais/0502_2020/262444";"http://www.compras.rs.gov.br/editais/0502_2020/262444#documentsTab";"http://www.compras.rs.gov.br/editais/0502_2020/lote/784837#proposalsTab";"15/09/2020"
"0641/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/2000-0075122-9";"SECRETARIA DA SAÚDE DO ESTADO DO RIO GRANDE DO SUL";"12/08/2020 15:00";"Homologada";"1";"Deserto (encerrado)";"1";"CLORETO DE SUXAMETÔNIO 100 MG PÓ INJ 10 ML";"455";"fa";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/0641_2020/262667";"http://www.compras.rs.gov.br/editais/0641_2020/262667#documentsTab";"http://www.compras.rs.gov.br/editais/0641_2020/lote/787269#proposalsTab";"17/06/2021"
"0641/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/2000-0075122-9";"SECRETARIA DA SAÚDE DO ESTADO DO RIO GRANDE DO SUL";"12/08/2020 15:01";"Homologada";"2";"Não-adjudicado";"1";"MIDAZOLAM 5 MG/ML SOL INJ 10 ML";"12505";"fa";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/0641_2020/262667";"http://www.compras.rs.gov.br/editais/0641_2020/262667#documentsTab";"http://www.compras.rs.gov.br/editais/0641_2020/lote/787270#proposalsTab";"17/06/2021"
"0641/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/2000-0075122-9";"SECRETARIA DA SAÚDE DO ESTADO DO RIO GRANDE DO SUL";"12/08/2020 15:00";"Homologada";"3";"Deserto (encerrado)";"1";"BESILATO DE CISATRACÚRIO 2 MG/ML SOL INJ 10ML";"941";"am";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/0641_2020/262667";"http://www.compras.rs.gov.br/editais/0641_2020/262667#documentsTab";"http://www.compras.rs.gov.br/editais/0641_2020/lote/787271#proposalsTab";"17/06/2021"
"0641/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/2000-0075122-9";"SECRETARIA DA SAÚDE DO ESTADO DO RIO GRANDE DO SUL";"12/08/2020 15:00";"Homologada";"4";"Deserto (encerrado)";"1";"BESILATO DE CISATRACÚRIO 2 MG/ML SOL INJ 5ML";"2874";"am";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/0641_2020/262667";"http://www.compras.rs.gov.br/editais/0641_2020/262667#documentsTab";"http://www.compras.rs.gov.br/editais/0641_2020/lote/787272#proposalsTab";"17/06/2021"
"0501/2020";"Bens";"Pregão Eletrônico (13.191/09)";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1300-0004392-0";"CELIC - SUBSECRETARIA DA ADMINISTRAÇÃO CENTRAL DE LICITAÇÕES";"12/08/2020 14:30";"Homologada";"1";"Adjudicado";"1";"MÁSCARA DE PROTEÇÃO NÃO PROFISSIONAL 100% ALGODÃO INFANTIL 02-06 ANOS 2 CAMADAS";"22424";"un";"1.04";"23320.96";"R$";"LAMAISON ASSESSORIA EM SAÚDE E EDUCAÇÃO CONTINUADA EIRELI";"11407219000126";"http://www.compras.rs.gov.br/editais/0501_2020/262442";"http://www.compras.rs.gov.br/editais/0501_2020/262442#documentsTab";"http://www.compras.rs.gov.br/editais/0501_2020/lote/784827#proposalsTab";"26/08/2020"
"0501/2020";"Bens";"Pregão Eletrônico (13.191/09)";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1300-0004392-0";"CELIC - SUBSECRETARIA DA ADMINISTRAÇÃO CENTRAL DE LICITAÇÕES";"12/08/2020 14:30";"Homologada";"1";"Adjudicado";"2";"MÁSCARA DE PROTEÇÃO NÃO PROFISSIONAL 100% ALGODÃO - INFANTO-JUVENIL - 2 CAMADAS";"134604";"un";"1.05";"141334.2";"R$";"LAMAISON ASSESSORIA EM SAÚDE E EDUCAÇÃO CONTINUADA EIRELI";"11407219000126";"http://www.compras.rs.gov.br/editais/0501_2020/262442";"http://www.compras.rs.gov.br/editais/0501_2020/262442#documentsTab";"http://www.compras.rs.gov.br/editais/0501_2020/lote/784827#proposalsTab";"26/08/2020"
"0501/2020";"Bens";"Pregão Eletrônico (13.191/09)";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1300-0004392-0";"CELIC - SUBSECRETARIA DA ADMINISTRAÇÃO CENTRAL DE LICITAÇÕES";"12/08/2020 14:30";"Homologada";"1";"Adjudicado";"3";"MÁSCARA DE PROTEÇÃO USO NÃO PROFISSIONAL - 100% ALGODÃO - ADULTO";"94048";"un";"1.05";"98750.4";"R$";"LAMAISON ASSESSORIA EM SAÚDE E EDUCAÇÃO CONTINUADA EIRELI";"11407219000126";"http://www.compras.rs.gov.br/editais/0501_2020/262442";"http://www.compras.rs.gov.br/editais/0501_2020/262442#documentsTab";"http://www.compras.rs.gov.br/editais/0501_2020/lote/784827#proposalsTab";"26/08/2020"
"0501/2020";"Bens";"Pregão Eletrônico (13.191/09)";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1300-0004392-0";"CELIC - SUBSECRETARIA DA ADMINISTRAÇÃO CENTRAL DE LICITAÇÕES";"12/08/2020 14:30";"Homologada";"2";"Adjudicado";"1";"TAPETE - SANITIZANTE PVC RETANGULAR 10,00MM X 1.000MM X 700MM";"326";"un";"91.4";"29796.4";"R$";"MARCELO J. GOMES - ME";"24577881000176";"http://www.compras.rs.gov.br/editais/0501_2020/262442";"http://www.compras.rs.gov.br/editais/0501_2020/262442#documentsTab";"http://www.compras.rs.gov.br/editais/0501_2020/lote/784828#proposalsTab";"26/08/2020"
"0501/2020";"Bens";"Pregão Eletrônico (13.191/09)";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1300-0004392-0";"CELIC - SUBSECRETARIA DA ADMINISTRAÇÃO CENTRAL DE LICITAÇÕES";"12/08/2020 14:30";"Homologada";"3";"Adjudicado";"1";"TERMÔMETRO CLINICO - DIGITAL LASER PORTÁTIL - INFRAVERMELHO";"652";"un";"104.44";"68094.88";"R$";"BMH PRODUTOS MÉDICOS HOSPITALARES LTDA-EPP";"27300682000104";"http://www.compras.rs.gov.br/editais/0501_2020/262442";"http://www.compras.rs.gov.br/editais/0501_2020/262442#documentsTab";"http://www.compras.rs.gov.br/editais/0501_2020/lote/784829#proposalsTab";"26/08/2020"
"0501/2020";"Bens";"Pregão Eletrônico (13.191/09)";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1300-0004392-0";"CELIC - SUBSECRETARIA DA ADMINISTRAÇÃO CENTRAL DE LICITAÇÕES";"12/08/2020 14:30";"Homologada";"4";"Cancelado";"1";"PAPEL TOALHA ROLO FOLHA SIMPLES 20CM X 200M - MÍNIMA 28G/M2 BRANCO";"9780";"rl";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/0501_2020/262442";"http://www.compras.rs.gov.br/editais/0501_2020/262442#documentsTab";"http://www.compras.rs.gov.br/editais/0501_2020/lote/784830#proposalsTab";""
"0501/2020";"Bens";"Pregão Eletrônico (13.191/09)";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1300-0004392-0";"CELIC - SUBSECRETARIA DA ADMINISTRAÇÃO CENTRAL DE LICITAÇÕES";"12/08/2020 14:30";"Homologada";"4";"Cancelado";"2";"DETERGENTE LAVA-LOUCA /05 **";"39120";"em";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/0501_2020/262442";"http://www.compras.rs.gov.br/editais/0501_2020/262442#documentsTab";"http://www.compras.rs.gov.br/editais/0501_2020/lote/784830#proposalsTab";""
"0501/2020";"Bens";"Pregão Eletrônico (13.191/09)";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1300-0004392-0";"CELIC - SUBSECRETARIA DA ADMINISTRAÇÃO CENTRAL DE LICITAÇÕES";"12/08/2020 14:30";"Homologada";"4";"Cancelado";"3";"MULTIUSO LIMPADOR INSTANTANEO/500 *";"9780";"em";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/0501_2020/262442";"http://www.compras.rs.gov.br/editais/0501_2020/262442#documentsTab";"http://www.compras.rs.gov.br/editais/0501_2020/lote/784830#proposalsTab";""
"0501/2020";"Bens";"Pregão Eletrônico (13.191/09)";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1300-0004392-0";"CELIC - SUBSECRETARIA DA ADMINISTRAÇÃO CENTRAL DE LICITAÇÕES";"12/08/2020 14:30";"Homologada";"4";"Cancelado";"4";"ÁGUA SANITÁRIA - CLORO ATIVO: 2,0% A 2,5% (P/P) EMBALAGEM COM 05 LITROS";"7824";"gl";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/0501_2020/262442";"http://www.compras.rs.gov.br/editais/0501_2020/262442#documentsTab";"http://www.compras.rs.gov.br/editais/0501_2020/lote/784830#proposalsTab";""
"0501/2020";"Bens";"Pregão Eletrônico (13.191/09)";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1300-0004392-0";"CELIC - SUBSECRETARIA DA ADMINISTRAÇÃO CENTRAL DE LICITAÇÕES";"12/08/2020 14:30";"Homologada";"4";"Cancelado";"5";"ÁLCOOL - ETÍLICO 70 GRAUS INPM LÍQUIDO 1 LITRO";"358116";"un";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/0501_2020/262442";"http://www.compras.rs.gov.br/editais/0501_2020/262442#documentsTab";"http://www.compras.rs.gov.br/editais/0501_2020/lote/784830#proposalsTab";""
"0501/2020";"Bens";"Pregão Eletrônico (13.191/09)";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1300-0004392-0";"CELIC - SUBSECRETARIA DA ADMINISTRAÇÃO CENTRAL DE LICITAÇÕES";"12/08/2020 14:30";"Homologada";"5";"Adjudicado";"1";"ÁLCOOL ETÍLICO 70% - ANTISSÉPTICO INSTANTÂNEO P/MÃOS - GEL - GALÃO 5L";"13565";"gl";"29.79";"404101.35";"R$";"ALPHA HIGIENE E LIMPEZA LTDA";"09276894000111";"http://www.compras.rs.gov.br/editais/0501_2020/262442";"http://www.compras.rs.gov.br/editais/0501_2020/262442#documentsTab";"http://www.compras.rs.gov.br/editais/0501_2020/lote/784831#proposalsTab";"26/08/2020"
"0501/2020";"Bens";"Pregão Eletrônico (13.191/09)";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1300-0004392-0";"CELIC - SUBSECRETARIA DA ADMINISTRAÇÃO CENTRAL DE LICITAÇÕES";"12/08/2020 14:30";"Homologada";"5";"Adjudicado";"2";"ÁLCOOL ETILICO 70% - ANTISSÉPTICO INSTANTÂNEO P/MÃOS - GEL- 500 ML";"2713";"fr";"18.2";"49376.6";"R$";"ALPHA HIGIENE E LIMPEZA LTDA";"09276894000111";"http://www.compras.rs.gov.br/editais/0501_2020/262442";"http://www.compras.rs.gov.br/editais/0501_2020/262442#documentsTab";"http://www.compras.rs.gov.br/editais/0501_2020/lote/784831#proposalsTab";"26/08/2020"
"0640/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/2000-0074714-0";"SECRETARIA DA SAÚDE DO ESTADO DO RIO GRANDE DO SUL";"12/08/2020 14:00";"Homologada";"1";"Deserto (encerrado)";"1";"CETAMINA 50MG/ML.";"6230";"ml";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/0640_2020/262666";"http://www.compras.rs.gov.br/editais/0640_2020/262666#documentsTab";"http://www.compras.rs.gov.br/editais/0640_2020/lote/787263#proposalsTab";"17/06/2021"
"0640/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/2000-0074714-0";"SECRETARIA DA SAÚDE DO ESTADO DO RIO GRANDE DO SUL";"12/08/2020 14:00";"Homologada";"2";"Deserto (encerrado)";"1";"CITRATO DE FENTANILA 0,05 MG/ML SOL INJ 10 ML";"11580";"am";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/0640_2020/262666";"http://www.compras.rs.gov.br/editais/0640_2020/262666#documentsTab";"http://www.compras.rs.gov.br/editais/0640_2020/lote/787264#proposalsTab";"17/06/2021"
"0640/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/2000-0074714-0";"SECRETARIA DA SAÚDE DO ESTADO DO RIO GRANDE DO SUL";"12/08/2020 14:00";"Homologada";"3";"Deserto (encerrado)";"1";"ETOMIDATO 2 MG/ML SOL INJ 10 ML";"280";"am";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/0640_2020/262666";"http://www.compras.rs.gov.br/editais/0640_2020/262666#documentsTab";"http://www.compras.rs.gov.br/editais/0640_2020/lote/787265#proposalsTab";"17/06/2021"
"0640/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/2000-0074714-0";"SECRETARIA DA SAÚDE DO ESTADO DO RIO GRANDE DO SUL";"12/08/2020 14:00";"Homologada";"4";"Deserto (encerrado)";"1";"CLORIDRATO DE DEXTROCETAMINA 50MG/ML SOL INJ 10ML";"2425";"fa";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/0640_2020/262666";"http://www.compras.rs.gov.br/editais/0640_2020/262666#documentsTab";"http://www.compras.rs.gov.br/editais/0640_2020/lote/787266#proposalsTab";"17/06/2021"
"0640/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/2000-0074714-0";"SECRETARIA DA SAÚDE DO ESTADO DO RIO GRANDE DO SUL";"12/08/2020 14:00";"Homologada";"5";"Deserto (encerrado)";"1";"PROPOFOL 10MG/ML INJ 100ML";"48";"fa";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/0640_2020/262666";"http://www.compras.rs.gov.br/editais/0640_2020/262666#documentsTab";"http://www.compras.rs.gov.br/editais/0640_2020/lote/787267#proposalsTab";"17/06/2021"
"0643/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/2000-0075136-9";"SECRETARIA DA SAÚDE DO ESTADO DO RIO GRANDE DO SUL";"12/08/2020 10:00";"Homologada";"1";"Deserto (encerrado)";"1";"ATROPINA, SULFATO 0,25MG/ML INJ 1ML";"443";"un";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/0643_2020/262668";"http://www.compras.rs.gov.br/editais/0643_2020/262668#documentsTab";"http://www.compras.rs.gov.br/editais/0643_2020/lote/787275#proposalsTab";"20/08/2020"
"0643/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/2000-0075136-9";"SECRETARIA DA SAÚDE DO ESTADO DO RIO GRANDE DO SUL";"12/08/2020 10:00";"Homologada";"2";"Deserto (encerrado)";"1";"SIMPATICOMIMÉTICO - HEMITARTARATO DE NOREPINEFRINA 2MG/ML - AMPOLA 4ML";"11251";"am";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/0643_2020/262668";"http://www.compras.rs.gov.br/editais/0643_2020/262668#documentsTab";"http://www.compras.rs.gov.br/editais/0643_2020/lote/787276#proposalsTab";"20/08/2020"
"0643/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/2000-0075136-9";"SECRETARIA DA SAÚDE DO ESTADO DO RIO GRANDE DO SUL";"12/08/2020 10:00";"Homologada";"3";"Deserto (encerrado)";"1";"BROMETO DE ROCURÔNIO 10MG/ML - AMPOLA 5ML";"5111";"fa";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/0643_2020/262668";"http://www.compras.rs.gov.br/editais/0643_2020/262668#documentsTab";"http://www.compras.rs.gov.br/editais/0643_2020/lote/787277#proposalsTab";"20/08/2020"
"0643/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/2000-0075136-9";"SECRETARIA DA SAÚDE DO ESTADO DO RIO GRANDE DO SUL";"12/08/2020 10:00";"Homologada";"4";"Deserto (encerrado)";"1";"SULFATO DE MORFINA 10 MG/ML - 1 ML.";"5473";"am";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/0643_2020/262668";"http://www.compras.rs.gov.br/editais/0643_2020/262668#documentsTab";"http://www.compras.rs.gov.br/editais/0643_2020/lote/787278#proposalsTab";"20/08/2020"
"0643/2020";"Bens";"Dispensa com disputa";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/2000-0075136-9";"SECRETARIA DA SAÚDE DO ESTADO DO RIO GRANDE DO SUL";"12/08/2020 10:01";"Homologada";"5";"Adjudicado";"1";"DIAZEPAM 10 MG SOLUCAO INJETAVEL.";"1190";"ml";"0.56";"666.4";"R$";"PROMEDI DISTRIBUIDORA DE PRODUTOS HOSPITALARES LTDA";"27806274000129";"http://www.compras.rs.gov.br/editais/0643_2020/262668";"http://www.compras.rs.gov.br/editais/0643_2020/262668#documentsTab";"http://www.compras.rs.gov.br/editais/0643_2020/lote/787279#proposalsTab";"20/08/2020"
"0500/2020";"Bens";"Pregão Eletrônico (13.191/09)";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1300-0004399-8";"CELIC - SUBSECRETARIA DA ADMINISTRAÇÃO CENTRAL DE LICITAÇÕES";"12/08/2020 09:31";"Homologada";"1";"Adjudicado";"1";"MÁSCARA DE PROTEÇÃO NÃO PROFISSIONAL 100% ALGODÃO INFANTIL 02-06 ANOS 2 CAMADAS";"18596";"un";"0.93";"17294.28";"R$";"A.R.S BRASIL INDUSTRIA E COMERCIO, DISTRIBUICAO DE ROUPAS E BRINDES LTDA";"24795369000104";"http://www.compras.rs.gov.br/editais/0500_2020/262441";"http://www.compras.rs.gov.br/editais/0500_2020/262441#documentsTab";"http://www.compras.rs.gov.br/editais/0500_2020/lote/784822#proposalsTab";"11/09/2020"
"0500/2020";"Bens";"Pregão Eletrônico (13.191/09)";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1300-0004399-8";"CELIC - SUBSECRETARIA DA ADMINISTRAÇÃO CENTRAL DE LICITAÇÕES";"12/08/2020 09:31";"Homologada";"1";"Adjudicado";"2";"MÁSCARA DE PROTEÇÃO NÃO PROFISSIONAL 100% ALGODÃO - INFANTO-JUVENIL - 2 CAMADAS";"111664";"un";"0.95";"106080.8";"R$";"A.R.S BRASIL INDUSTRIA E COMERCIO, DISTRIBUICAO DE ROUPAS E BRINDES LTDA";"24795369000104";"http://www.compras.rs.gov.br/editais/0500_2020/262441";"http://www.compras.rs.gov.br/editais/0500_2020/262441#documentsTab";"http://www.compras.rs.gov.br/editais/0500_2020/lote/784822#proposalsTab";"11/09/2020"
"0500/2020";"Bens";"Pregão Eletrônico (13.191/09)";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1300-0004399-8";"CELIC - SUBSECRETARIA DA ADMINISTRAÇÃO CENTRAL DE LICITAÇÕES";"12/08/2020 09:31";"Homologada";"1";"Adjudicado";"3";"MÁSCARA DE PROTEÇÃO USO NÃO PROFISSIONAL - 100% ALGODÃO - ADULTO";"78632";"un";"0.95";"74700.4";"R$";"A.R.S BRASIL INDUSTRIA E COMERCIO, DISTRIBUICAO DE ROUPAS E BRINDES LTDA";"24795369000104";"http://www.compras.rs.gov.br/editais/0500_2020/262441";"http://www.compras.rs.gov.br/editais/0500_2020/262441#documentsTab";"http://www.compras.rs.gov.br/editais/0500_2020/lote/784822#proposalsTab";"11/09/2020"
"0500/2020";"Bens";"Pregão Eletrônico (13.191/09)";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1300-0004399-8";"CELIC - SUBSECRETARIA DA ADMINISTRAÇÃO CENTRAL DE LICITAÇÕES";"12/08/2020 09:31";"Homologada";"2";"Adjudicado";"1";"TAPETE - SANITIZANTE PVC RETANGULAR 10,00MM X 1.000MM X 700MM";"360";"un";"91";"32760";"R$";"MARCELO J. GOMES - ME";"24577881000176";"http://www.compras.rs.gov.br/editais/0500_2020/262441";"http://www.compras.rs.gov.br/editais/0500_2020/262441#documentsTab";"http://www.compras.rs.gov.br/editais/0500_2020/lote/784823#proposalsTab";"11/09/2020"
"0500/2020";"Bens";"Pregão Eletrônico (13.191/09)";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1300-0004399-8";"CELIC - SUBSECRETARIA DA ADMINISTRAÇÃO CENTRAL DE LICITAÇÕES";"12/08/2020 09:31";"Homologada";"3";"Adjudicado";"1";"TERMÔMETRO CLINICO - DIGITAL LASER PORTÁTIL - INFRAVERMELHO";"720";"un";"105.8";"76176";"R$";"BMH PRODUTOS MÉDICOS HOSPITALARES LTDA-EPP";"27300682000104";"http://www.compras.rs.gov.br/editais/0500_2020/262441";"http://www.compras.rs.gov.br/editais/0500_2020/262441#documentsTab";"http://www.compras.rs.gov.br/editais/0500_2020/lote/784824#proposalsTab";"11/09/2020"
"0500/2020";"Bens";"Pregão Eletrônico (13.191/09)";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1300-0004399-8";"CELIC - SUBSECRETARIA DA ADMINISTRAÇÃO CENTRAL DE LICITAÇÕES";"12/08/2020 09:30";"Homologada";"4";"Cancelado";"1";"PAPEL TOALHA ROLO FOLHA SIMPLES 20CM X 200M - MÍNIMA 28G/M2 BRANCO";"10800";"rl";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/0500_2020/262441";"http://www.compras.rs.gov.br/editais/0500_2020/262441#documentsTab";"http://www.compras.rs.gov.br/editais/0500_2020/lote/784825#proposalsTab";""
"0500/2020";"Bens";"Pregão Eletrônico (13.191/09)";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1300-0004399-8";"CELIC - SUBSECRETARIA DA ADMINISTRAÇÃO CENTRAL DE LICITAÇÕES";"12/08/2020 09:30";"Homologada";"4";"Cancelado";"2";"DETERGENTE LAVA-LOUCA /05 **";"43200";"em";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/0500_2020/262441";"http://www.compras.rs.gov.br/editais/0500_2020/262441#documentsTab";"http://www.compras.rs.gov.br/editais/0500_2020/lote/784825#proposalsTab";""
"0500/2020";"Bens";"Pregão Eletrônico (13.191/09)";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1300-0004399-8";"CELIC - SUBSECRETARIA DA ADMINISTRAÇÃO CENTRAL DE LICITAÇÕES";"12/08/2020 09:30";"Homologada";"4";"Cancelado";"3";"MULTIUSO LIMPADOR INSTANTANEO/500 *";"10800";"em";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/0500_2020/262441";"http://www.compras.rs.gov.br/editais/0500_2020/262441#documentsTab";"http://www.compras.rs.gov.br/editais/0500_2020/lote/784825#proposalsTab";""
"0500/2020";"Bens";"Pregão Eletrônico (13.191/09)";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1300-0004399-8";"CELIC - SUBSECRETARIA DA ADMINISTRAÇÃO CENTRAL DE LICITAÇÕES";"12/08/2020 09:30";"Homologada";"4";"Cancelado";"4";"ÁGUA SANITÁRIA - CLORO ATIVO: 2,0% A 2,5% (P/P) EMBALAGEM COM 05 LITROS";"8640";"gl";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/0500_2020/262441";"http://www.compras.rs.gov.br/editais/0500_2020/262441#documentsTab";"http://www.compras.rs.gov.br/editais/0500_2020/lote/784825#proposalsTab";""
"0500/2020";"Bens";"Pregão Eletrônico (13.191/09)";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1300-0004399-8";"CELIC - SUBSECRETARIA DA ADMINISTRAÇÃO CENTRAL DE LICITAÇÕES";"12/08/2020 09:30";"Homologada";"4";"Cancelado";"5";"ÁLCOOL - ETÍLICO 70 GRAUS INPM LÍQUIDO 1 LITRO";"301488";"un";"";"";"R$";"";"";"http://www.compras.rs.gov.br/editais/0500_2020/262441";"http://www.compras.rs.gov.br/editais/0500_2020/262441#documentsTab";"http://www.compras.rs.gov.br/editais/0500_2020/lote/784825#proposalsTab";""
"0500/2020";"Bens";"Pregão Eletrônico (13.191/09)";"COVID-19 (Lei 13.979/2020)";"COVID-19";"20/1300-0004399-8";"CELIC - SUBSECRETARIA DA ADMINISTRAÇÃO CENTRAL DE LICITAÇÕES";"12/08/2020 09:31";"Homologada";"5";"Adjudicado";"1";"ÁLCOOL ETÍLICO 70% - ANTISSÉPTICO INSTANTÂNEO P/MÃOS - GEL - GALÃO 5L";"11420";"gl";"27.65";"315763";"R$";"ALPHA HIGIENE E LIMPEZA LTDA";"09276894000111";"http://www.compras.rs.gov.br/editais/0500_2020/262441";"http://www.compras.rs.gov.br/editais/0500_2020/262441#documentsTab";"http://www.compras.rs.gov.br/editais/0500_2020/lote/784826#proposalsTab";"11/09/2020"
